ID,DATE,TIME,LATITUDE,LONGITUDE,DEPTH (km),MAGNITUDE,REGION
dias2021wkyx,2021-11-16,01:44:05.3, 56.01, -5.64, 6.0,3.3,Scotland  United Kingdom 
dias2021wksn,2021-11-15,22:29:59.7, 54.31, -3.91, 4.0,0.3,Irish Sea 
dias2021vwit,2021-11-08,01:39:28.7, 54.34, -3.92, 8.0,1.1,Irish Sea 
dias2021sjoz,2021-09-19,09:26:07.2, 55.16, -7.39, 3.0,0.5,Co. Donegal  Ireland 
dias2021rbni,2021-08-31,17:58:31.4, 55.44, -6.03, 7.0,0.2,North Channel 
dias2021qgob,2021-08-20,06:29:38.5, 52.33, -6.69, 8.0,0.9,Co. Wexford  Ireland 
dias2021qaiz,2021-08-16,21:07:05.4, 54.47, -4.16,10.0,0.8,Irish Sea 
dias2021oxtb,2021-08-01,05:15:22.8, 55.64, -6.41, 1.0,1.3,Islay  United Kingdom 
dias2021obwo,2021-07-20,06:02:09.4, 54.79, -5.99,13.0,0.4,Co. Antrim  Nothern Ireland 
dias2021obwi,2021-07-20,05:54:59.4, 54.80, -5.98,12.0,0.5,Co. Antrim  Nothern Ireland 
dias2021mlcg,2021-06-26,20:03:27.2, 48.99, -6.16,15.0,1.9,Celtic Sea 
dias2021kpaa,2021-05-31,12:24:11.8, 55.48, -5.91, 2.0,1.0,Scotland  United Kingdom 
dias2021jmub,2021-05-16,01:35:46.6, 52.13, -7.00, 1.0,0.2,Celtic Sea 
dias2021ihzm,2021-04-29,05:06:33.6, 55.41, -7.30, 1.0,0.1,Malin Sea 
dias2021ggvh,2021-03-31,02:47:08.5, 56.48, -9.93,10.0,2.6,Rockall Trough 
dias2021ggpy,2021-03-31,00:05:02.9, 56.55,-10.12,10.0,2.3,Hebrides Terrace Seamount 
dias2021budv,2021-01-26,06:11:31.8, 55.47, -5.93, 2.0,0.4,Scotland  United Kingdom 
dias2021bijc,2021-01-19,19:13:02.1, 52.44, -5.44, 1.0,0.7,Irish Sea 
dias2021bgsa,2021-01-18,21:27:04.6, 55.11, -7.36, 6.0,0.4,Co. Donegal  Ireland 
dias2020zglf,2020-12-25,06:52:20.1, 55.48, -5.94, 1.0,2.4,Scotland  United Kingdom 
dias2020zfyz,2020-12-25,00:41:17.5, 53.68, -3.89, 1.0,0.1,Irish Sea 
dias2020ygqx,2020-12-11,04:13:26.5, 52.86, -5.44, 1.0,0.6,Irish Sea 
dias2020xzri,2020-12-07,08:29:17.1, 55.45, -7.05, 3.0,0.6,Malin Sea 
dias2020xfgx,2020-11-26,04:29:59.5, 50.02,-16.09,10.0,2.5,Porcupine Abyssal Plain 
dias2020vsvv,2020-11-05,03:43:33.3, 52.70, -6.33,1.0,0.1,Co. Wexford  Ireland 
dias2020srpl,2020-09-22,18:46:02.0, 54.38, -4.29, 8.0,0.8,Irish Sea 
dias2020sijm,2020-09-17,17:31:40.7, 53.60, -6.08,14.0,1.3,Irish Sea 
dias2020lbyi,2020-06-06,14:19:35.7, 53.65, -4.97, 1.0,1.1,Irish Sea 
dias2020jldc,2020-05-14,03:52:54.3, 54.14, -4.07, 3.0,0.6,Irish Sea 
dias2020icle,2020-04-25,04:11:52.5, 53.93, -3.29, 2.0,0.9,Irish Sea 
dias2020dcar,2020-02-13,19:13:01.6, 52.99, -5.63, 1.0,0.9,Irish Sea 
dias2020cnhn,2020-02-05,17:38:34.6, 52.83, -5.38, 2.0,1.0,Irish Sea 
dias2020bzsw,2020-01-29,07:27:40.8, 55.26, -6.05, 3.0,1.1,North Channel 
dias2020bvka,2020-01-26,22:27:19.5, 55.25, -6.06,1.0,0.9,North Channel 
dias2019yvse,2019-12-20,09:53:44.0, 53.66, -4.95,1.0,1.4,Irish Sea 
dias2019ysvx,2019-12-18,20:22:14.3, 55.25, -6.08,1.0,1.7,North Channel 
dias2019ynlh,2019-12-15,21:19:52.5, 53.67, -4.96,1.0,2.5,Irish Sea 
dias2019wnuo,2019-11-17,14:56:08.8, 53.55, -5.44,1.0,1.0,Irish Sea 
dias2019lwlw,2019-06-18,19:53:12.4, 53.33, -4.93,1.0,1.9,Irish Sea 
dias2019khen,2019-05-27,05:35:19.3, 48.91, -7.01,15.0,3.0,Celtic Sea 
dias2019ijdo,2019-04-29,20:18:23.6, 54.56, -8.03, 7.0,2.0,Co. Donegal  Ireland 
dias2019gvdt,2019-04-07,22:58:19.3, 54.55, -8.67,12.0,2.4,Donegal Bay  Ireland 
dias2018okuy,2018-07-25,03:26:35.8, 58.99,-11.15,15.0,2.7,North Atlantic Ocean 
dias2018ibtg,2018-04-25,19:08:37.9, 53.61, -4.57, 2.0,1.6,Irish Sea 
dias2017ozpo,2017-08-02,05:46:11.5, 55.13, -7.62,1.0,1.4,Co. Donegal  Ireland 
dias2017jsbp,2017-05-18,23:04:13.1, 53.06, -5.48,1.0,1.1,Irish Sea 
dias2017euqi,2017-03-10,05:06:26.4, 53.05, -5.51, 5.0,0.9,Irish Sea 
dias2017bnaq,2017-01-22,08:37:50.5, 55.14,-11.05,10.0,1.6,Rockall Trough 
dias2016tukm,2016-10-08,13:11:26.6, 55.03, -6.78,1.0,1.4,Co. Derry  Northern Ireland 
dias2016sbmo,2016-09-13,23:07:38.1, 54.41, -8.18,1.0,1.1,Co. Leitrim  Ireland 
dias2016mpcj,2016-06-28,00:39:48.8, 52.47, -5.41,1.0,1.1,Irish Sea 
dias2016knvz,2016-05-29,21:14:17.5, 55.15, -7.68, 3.0,-0.2,Co. Donegal  Ireland 
dias2016cisl,2016-02-03,05:28:24.9, 55.51, -6.11,1.0,1.5,North Channel 
dias2016asrr,2016-01-11,05:23:08.2, 55.48, -6.04, 5.0,0.8,North Channel 
dias2016arex,2016-01-10,09:47:04.8, 57.16,-17.68,15.0,3.5,Rockall Plateau 
dias2016amkj,2016-01-07,18:52:26.1, 53.13, -5.13,11.0,2.0,Irish Sea 
dias2015xdgu,2015-11-26,02:09:48.0, 55.51, -6.13,10.0,0.3,North Channel 
dias2015xdgq,2015-11-26,02:04:45.0, 55.52, -6.04,1.0,0.4,Scotland  United Kingdom 
dias2015vmje,2015-11-02,14:31:37.7, 52.99, -5.51, 2.0,1.4,Irish Sea 
dias2015skke,2015-09-19,20:08:28.4, 53.94, -5.09,1.0,0.8,Irish Sea 
dias2015qgly,2015-08-20,05:25:21.8, 49.06, -9.37,1.0,2.6,Celtic Sea 
dias2015ptqn,2015-08-13,04:58:27.1, 51.87, -7.03, 1.0,0.7,Celtic Sea 
dias2015owsc,2015-07-31,15:38:15.0, 53.02, -5.36, 8.0,1.9,Irish Sea 
dias2015nzsw,2015-07-19,01:54:04.9, 46.94,-20.66,10.0,3.1,North Atlantic Ocean 
dias2015nhsj,2015-07-09,05:12:23.2, 55.71,-11.36,15.0,2.2,Rockall Trough 
dias2015mjqo,2015-06-26,01:00:39.7, 53.05, -5.25, 4.0,0.9,Irish Sea 
dias2015knom,2015-05-30,17:26:41.9, 55.13, -7.67, 1.0,-0.3,Co. Donegal  Ireland 
dias2015jxvg,2015-05-22,02:41:19.3, 55.13, -7.69,1.0,-0.3,Co. Donegal  Ireland 
dias2015jxlx,2015-05-21,21:57:58.0, 55.14, -7.67, 4.0,0.5,Co. Donegal  Ireland 
dias2015jvqr,2015-05-20,22:06:07.6, 53.06,-13.18,15.0,2.5,Porcupine Bank 
dias2015ihdy,2015-04-28,18:13:48.3, 55.18, -7.63, 4.0,0.2,Co. Donegal  Ireland 
dias2014ybjb,2014-12-09,06:34:08.3, 55.14, -7.68, 5.0,1.4,Co. Donegal  Ireland 
dias2014xyvq,2014-12-07,21:30:58.6, 55.14, -7.69,1.0,0.2,Co. Donegal  Ireland 
dias2014xmds,2014-11-30,22:50:25.3, 55.14, -7.68,1.0,0.0,Co. Donegal  Ireland 
dias2014xmct,2014-11-30,22:20:12.4, 55.15, -7.67, 3.0,-0.3,Co. Donegal  Ireland 
dias2014xkqd,2014-11-30,02:50:43.6, 55.15, -7.67, 4.0,-0.2,Co. Donegal  Ireland 
dias2014wjiu,2014-11-15,04:27:44.3, 52.67, -6.65,11.0,1.1,Co. Carlow  Ireland 
dias2014wdfl,2014-11-11,19:56:51.0, 55.50,-11.28,29.0,1.9,Rockall Trough 
dias2014vjkn,2014-10-31,23:47:36.2, 55.15, -7.68, 3.0,-0.4,Co. Donegal  Ireland 
dias2014upvt,2014-10-21,06:44:32.0, 55.15, -7.67, 3.0,0.3,Co. Donegal  Ireland 
dias2014ttxn,2014-10-09,06:39:01.8, 55.15, -7.68, 3.0,-0.2,Co. Donegal  Ireland 
dias2014rqkl,2014-09-08,21:34:08.8, 54.65, -5.12,1.0,1.2,North Channel 
dias2014qckv,2014-08-18,00:19:00.9, 55.14, -7.68, 5.0,0.7,Co. Donegal  Ireland 
dias2014pptv,2014-08-11,02:06:09.5, 55.13, -7.62, 4.0,-0.8,Co. Donegal  Ireland 
dias2014pofk,2014-08-10,05:40:45.3, 45.18,-17.59,10.0,2.6,North Atlantic Ocean 
dias2014pfch,2014-08-05,05:52:48.2, 55.12, -7.63,1.0,1.5,Co. Donegal  Ireland 
dias2014ogzg,2014-07-23,01:04:26.4, 54.68, -7.87, 6.0,0.3,Co. Tyrone  Northern Ireland 
dias2014obmk,2014-07-20,00:54:02.3, 55.16, -7.41, 5.0,-0.7,Co. Donegal  Ireland 
dias2014nvun,2014-07-16,22:11:15.3, 55.15, -7.67, 3.0,-0.7,Co. Donegal  Ireland 
dias2014ndbh,2014-07-06,16:01:13.2, 55.14, -7.66, 3.0,-0.4,Co. Donegal  Ireland 
dias2014ndaz,2014-07-06,15:52:11.5, 55.15, -7.67, 4.0,0.3,Co. Donegal  Ireland 
dias2014ncua,2014-07-06,12:21:12.7, 55.14, -7.66, 3.0,-0.1,Co. Donegal  Ireland 
dias2014mhjz,2014-06-24,19:25:42.7, 55.16, -7.41, 5.0,-0.2,Co. Donegal  Ireland 
dias2014mcqv,2014-06-22,05:11:51.6, 55.69, -6.37,1.0,0.8,Islay  United Kingdom 
dias2014madk,2014-06-20,20:08:50.6, 55.67, -6.40, 1.0,0.6,Islay  United Kingdom 
dias2014lzvg,2014-06-20,16:01:49.5, 55.77, -6.34, 8.0,2.7,Islay  United Kingdom 
dias2014lzvf,2014-06-20,16:01:03.1, 55.76, -6.34, 7.0,2.0,Islay  United Kingdom 
dias2014ljdw,2014-06-11,13:04:17.3, 55.16, -7.41, 7.0,0.4,Co. Donegal  Ireland 
dias2014livb,2014-06-11,08:37:16.6, 55.30, -5.26, 3.0,1.2,Scotland  United Kingdom 
dias2014lfgw,2014-06-09,10:02:00.2, 55.22, -5.32,1.0,0.2,Scotland  United Kingdom 
dias2014lcyz,2014-06-08,03:47:12.1, 55.33, -5.31, 7.0,1.5,Scotland  United Kingdom 
dias2014kdyv,2014-05-25,11:18:04.1, 55.15, -7.68, 3.0,-0.7,Co. Donegal  Ireland 
dias2014jwqy,2014-05-21,11:22:54.6, 55.14, -7.67, 3.0,0.0,Co. Donegal  Ireland 
dias2014jspr,2014-05-19,06:11:44.6, 55.14, -7.68, 3.0,0.6,Co. Donegal  Ireland 
dias2014jldb,2014-05-15,03:51:32.9, 55.44, -5.19, 6.0,0.6,Scotland  United Kingdom 
dias2014jlbf,2014-05-15,02:55:25.9, 55.45, -5.14, 3.0,0.8,Scotland  United Kingdom 
dias2014jlat,2014-05-15,02:42:19.8, 55.46, -5.22, 7.0,1.5,Scotland  United Kingdom 
dias2014jisn,2014-05-13,20:15:40.7, 54.69, -7.89, 6.0,0.1,Co. Tyrone  Northern Ireland 
dias2014jfqa,2014-05-12,03:35:17.1, 51.75, -5.63,16.0,1.1,Celtic Sea 
dias2014jdgb,2014-05-10,20:17:23.3, 55.15, -7.68, 4.0,0.0,Co. Donegal  Ireland 
dias2014iwqj,2014-05-07,05:32:21.2, 55.14, -7.66, 4.0,-0.5,Co. Donegal  Ireland 
dias2014ijra,2014-04-30,03:06:48.0, 55.14, -7.66, 3.0,-0.8,Co. Donegal  Ireland 
dias2014iinr,2014-04-29,12:16:34.0, 55.14, -7.65, 4.0,-0.0,Co. Donegal  Ireland 
dias2014ihxi,2014-04-29,04:02:01.1, 55.16, -7.43, 7.0,0.8,Co. Donegal  Ireland 
dias2014ifls,2014-04-27,19:52:39.1, 55.15, -7.67, 4.0,-0.7,Co. Donegal  Ireland 
dias2014ielz,2014-04-27,06:52:33.0, 55.75, -6.31,1.0,1.4,Islay  United Kingdom 
dias2014hony,2014-04-18,13:42:14.0, 55.14, -7.65, 1.0,-0.7,Co. Donegal  Ireland 
dias2014gjpg,2014-04-01,15:08:16.8, 55.15, -7.68, 4.0,-0.1,Co. Donegal  Ireland 
dias2014gjjg,2014-04-01,12:06:13.4, 55.14, -7.67, 6.0,1.3,Co. Donegal  Ireland 
dias2014fkmo,2014-03-18,21:22:53.9, 55.14, -7.66, 3.0,-0.3,Co. Donegal  Ireland 
dias2014fkli,2014-03-18,20:45:16.3, 52.36, -6.27,1.0,2.5,Irish Sea 
dias2014fiwt,2014-03-18,00:15:55.9, 55.14, -7.66, 2.0,-0.7,Co. Donegal  Ireland 
dias2014fekd,2014-03-15,13:20:25.4, 55.14, -7.66,1.0,-0.5,Co. Donegal  Ireland 
dias2014fbqv,2014-03-14,01:19:24.8, 55.14, -7.67, 3.0,-0.0,Co. Donegal  Ireland 
dias2014euyh,2014-03-10,09:07:58.9, 55.14, -7.66, 3.0,-0.6,Co. Donegal  Ireland 
dias2014dzjg,2014-02-26,13:40:57.9, 55.14, -7.66,1.0,-0.3,Co. Donegal  Ireland 
dias2014dujr,2014-02-23,20:13:03.7, 55.14, -7.66, 1.0,-0.7,Co. Donegal  Ireland 
dias2014deuu,2014-02-15,07:39:25.8, 55.15, -7.66, 1.0,0.3,Co. Donegal  Ireland 
dias2014chgc,2014-02-02,10:05:59.8, 51.61, -8.78,1.0,1.1,Co. Cork  Ireland 
dias2014audv,2014-01-12,00:39:18.5, 55.14, -7.65, 3.0,-0.1,Co. Donegal  Ireland 
dias2014asfn,2014-01-10,23:14:15.7, 55.14, -7.67, 3.0,-0.6,Co. Donegal  Ireland 
dias2013zqoi,2013-12-31,19:48:16.0, 55.14, -7.67, 3.0,-0.3,Co. Donegal  Ireland 
dias2013zqoh,2013-12-31,19:47:16.4, 55.15, -7.67, 4.0,0.7,Co. Donegal  Ireland 
dias2013zpvz,2013-12-31,10:32:06.1, 55.14, -7.66, 4.0,-0.2,Co. Donegal  Ireland 
dias2013zirj,2013-12-27,12:15:26.3, 55.15, -7.66, 3.0,-0.3,Co. Donegal  Ireland 
dias2013yxpd,2013-12-21,10:37:35.8, 53.02, -5.55,10.0,1.5,Irish Sea 
dias2013xslb,2013-12-04,09:21:12.3, 51.63, -8.81, 6.0,0.3,Co. Cork  Ireland 
dias2013xsih,2013-12-04,07:57:28.8, 51.53, -8.76,1.0,2.2,Celtic Sea 
dias2013wxsh,2013-11-23,01:09:30.6, 54.68, -7.88, 3.0,-0.4,Co. Tyrone  Northern Ireland 
dias2013wpft,2013-11-18,09:44:10.2, 55.14, -7.66, 3.0,-0.2,Co. Donegal  Ireland 
dias2013uzff,2013-10-26,09:45:15.1, 55.15, -6.43,1.0,1.7,Co. Antrim  Nothern Ireland 
dias2013ugap,2013-10-15,21:50:09.3, 55.15, -7.66, 4.0,-0.1,Co. Donegal  Ireland 
dias2013udpm,2013-10-14,13:56:42.7, 55.30, -7.26,11.0,1.0,Co. Donegal  Ireland 
dias2013ubpq,2013-10-13,11:44:50.7, 54.42, -8.20,1.0,0.2,Co. Leitrim  Ireland 
dias2013uaov,2013-10-12,22:12:40.3, 55.30, -7.29,11.0,0.4,Co. Donegal  Ireland 
dias2013txbr,2013-10-11,00:08:57.9, 55.14, -7.66, 2.0,-0.9,Co. Donegal  Ireland 
dias2013tpmh,2013-10-06,20:25:37.1, 54.42, -8.24,14.0,0.7,Co. Leitrim  Ireland 
dias2013rnhv,2013-09-07,04:50:22.6, 55.14, -7.63, 3.0,-0.4,Co. Donegal  Ireland 
dias2013psgs,2013-08-12,10:52:17.5, 55.44, -5.09,1.0,1.5,Scotland  United Kingdom 
dias2013oxfa,2013-07-31,22:09:24.6, 55.78, -6.38,1.0,2.2,Islay  United Kingdom 
dias2013orya,2013-07-29,00:57:30.7, 56.18,-11.15,10.0,1.7,Rockall Trough 
dias2013ogmt,2013-07-22,18:45:30.0, 55.13, -7.62, 5.0,-0.7,Co. Donegal  Ireland 
dias2013obvd,2013-07-20,05:19:14.1, 55.15, -7.67, 4.0,-0.2,Co. Donegal  Ireland 
dias2013nbgx,2013-07-05,16:35:55.5, 55.15, -7.68, 3.0,0.2,Co. Donegal  Ireland 
dias2013mzvy,2013-07-04,21:54:44.9, 55.15, -7.67, 3.0,0.3,Co. Donegal  Ireland 
dias2013mjms,2013-06-25,23:04:08.6, 55.15, -7.67, 3.0,-0.7,Co. Donegal  Ireland 
dias2013mjla,2013-06-25,22:13:50.0, 55.13, -7.64, 6.0,-0.1,Co. Donegal  Ireland 
dias2013miie,2013-06-25,07:39:11.4, 55.14, -7.68, 3.0,-0.2,Co. Donegal  Ireland 
dias2013mhxq,2013-06-25,02:18:52.2, 55.13, -7.64, 6.0,-0.1,Co. Donegal  Ireland 
dias2013mcwg,2013-06-22,07:56:27.0, 55.14, -7.68, 4.0,0.9,Co. Donegal  Ireland 
dias2013lwpa,2013-06-18,21:28:56.3, 55.14, -7.66, 4.0,-0.8,Co. Donegal  Ireland 
dias2013luxv,2013-06-17,23:38:59.2, 55.15, -7.67, 4.0,-0.8,Co. Donegal  Ireland 
dias2013lfum,2013-06-09,16:55:40.1, 54.44, -8.19,1.0,0.2,Co. Leitrim  Ireland 
dias2013letv,2013-06-09,03:27:15.7, 55.14, -7.67, 3.0,0.1,Co. Donegal  Ireland 
dias2013ldqi,2013-06-08,12:33:32.2, 55.15, -7.67, 3.0,-0.0,Co. Donegal  Ireland 
dias2013lbtt,2013-06-07,12:00:41.5, 55.14, -7.65, 2.0,-0.8,Co. Donegal  Ireland 
dias2013kydy,2013-06-05,12:37:14.0, 54.44, -8.23,12.0,1.0,Co. Leitrim  Ireland 
dias2013kkxn,2013-05-29,06:36:35.7, 55.14, -7.67, 3.0,-0.4,Co. Donegal  Ireland 
dias2013kjin,2013-05-28,09:53:25.6, 55.15, -7.68, 4.0,0.3,Co. Donegal  Ireland 
dias2013jwot,2013-05-21,10:16:14.9, 55.14, -7.68, 1.0,1.1,Co. Donegal  Ireland 
dias2013iqmb,2013-05-03,20:33:49.3, 55.94, -9.82,10.0,1.8,Rockall Trough 
dias2013ibzq,2013-04-25,22:22:36.1, 55.15, -7.67, 4.0,-0.3,Co. Donegal  Ireland 
dias2013gpuv,2013-04-05,00:46:42.4, 55.15, -7.68, 3.0,0.1,Co. Donegal  Ireland 
dias2013gpuu,2013-04-05,00:45:52.7, 55.14, -7.68, 3.0,0.4,Co. Donegal  Ireland 
dias2013gkrn,2013-04-02,05:25:02.2, 55.15, -7.67, 4.0,0.1,Co. Donegal  Ireland 
dias2013gkrb,2013-04-02,05:11:50.4, 55.14, -7.66, 3.0,-0.7,Co. Donegal  Ireland 
dias2013gdsh,2013-03-29,09:51:37.9, 55.15, -7.67, 4.0,0.2,Co. Donegal  Ireland 
dias2013cvpg,2013-02-10,06:38:22.1, 55.14, -7.69,1.0,0.8,Co. Donegal  Ireland 
dias2013culh,2013-02-09,15:29:28.3, 55.14, -7.69, 1.0,0.1,Co. Donegal  Ireland 
dias2013aooa,2013-01-08,22:59:35.4, 55.14, -7.68, 4.0,-0.2,Co. Donegal  Ireland 
dias2012ygeu,2012-12-10,22:05:12.3, 55.15, -7.68, 3.0,-0.2,Co. Donegal  Ireland 
dias2012xuki,2012-12-04,11:16:14.1, 55.72, -6.40,1.0,1.5,Islay  United Kingdom 
dias2012xowd,2012-12-01,10:24:15.5, 53.10, -5.25, 2.0,1.2,Irish Sea 
dias2012wykh,2012-11-22,10:14:56.5, 55.15, -7.69, 3.0,0.2,Co. Donegal  Ireland 
dias2012wwmp,2012-11-21,09:08:22.3, 55.88,-10.33,15.0,3.0,Rockall Trough 
dias2012vkxu,2012-10-31,19:38:15.9, 55.14, -7.68, 4.0,-0.2,Co. Donegal  Ireland 
dias2012uxeg,2012-10-24,06:59:05.3, 55.14, -7.68, 5.0,0.7,Co. Donegal  Ireland 
dias2012unwr,2012-10-19,04:56:40.5, 55.13, -7.68, 1.0,-0.0,Co. Donegal  Ireland 
dias2012umao,2012-10-18,04:37:57.5, 55.13, -7.68, 2.0,0.1,Co. Donegal  Ireland 
dias2012ujxv,2012-10-17,00:59:16.0, 55.78, -6.33,1.0,1.4,Islay  United Kingdom 
dias2012uibx,2012-10-16,00:45:31.8, 55.14, -7.69,1.0,0.6,Co. Donegal  Ireland 
dias2012twsl,2012-10-09,19:29:09.3, 55.14, -7.68, 1.0,-0.1,Co. Donegal  Ireland 
dias2012tbqf,2012-09-28,06:29:57.3, 55.14, -7.68, 4.0,0.6,Co. Donegal  Ireland 
dias2012rsqg,2012-09-09,02:45:55.7, 55.14, -7.67, 3.0,0.1,Co. Donegal  Ireland 
dias2012rsaz,2012-09-08,19:02:53.8, 55.12, -7.67,1.0,1.5,Co. Donegal  Ireland 
dias2012ohui,2012-07-22,11:43:06.8, 55.79, -6.32,1.0,2.6,Islay  United Kingdom 
dias2012libj,2012-06-09,22:40:03.5, 55.11, -7.68,1.0,-0.0,Co. Donegal  Ireland 
dias2012lbno,2012-06-06,08:52:52.7, 54.12,-10.70,1.0,1.8,Offshore West of Ireland 
dias2012lblt,2012-06-06,07:58:14.3, 54.15,-10.92,1.0,4.3,Offshore West of Ireland 
dias2012lavr,2012-06-05,23:50:57.4, 55.71, -6.35, 1.0,0.5,Islay  United Kingdom 
dias2012kxka,2012-06-04,02:33:00.0, 55.12, -7.68, 4.0,0.0,Co. Donegal  Ireland 
dias2012grqo,2012-04-05,00:51:42.1, 55.14, -7.69, 1.0,-0.2,Co. Donegal  Ireland 
dias2012grqn,2012-04-05,00:51:22.3, 55.14, -7.69,1.0,-0.1,Co. Donegal  Ireland 
dias2012grqm,2012-04-05,00:50:43.2, 55.14, -7.69,1.0,-0.1,Co. Donegal  Ireland 
